﻿年份,月份,由债务人提交的呈请书的数目,由债权人提交的呈请书的数目,由债务人及债权人提交的呈请书的总数,应债务人的呈请而发出的接管令／破产令数目,应债权人的呈请而发出的接管令／破产令数目,应债务人及债权人的呈请而发出的接管令／破产令总数
2006,5,887,72,959,948,100,1048
2006,6,876,77,953,774,112,886
2006,7,793,63,856,790,90,880
2006,8,977,101,1078,973,68,1041
2006,9,800,104,904,736,42,778
2006,10,815,80,895,954,59,1013
2006,11,916,73,989,784,98,882
2006,12,707,55,762,583,70,653
2006,周年总计,9647,1038,10685,9226,1098,10324
2007,1,932,74,1006,1187,81,1268
2007,2,727,74,801,602,43,645
2007,3,983,81,1064,738,65,803
2007,4,878,51,929,820,53,873
2007,5,974,53,1027,842,78,920
2007,6,799,39,838,772,54,826
2007,7,894,64,958,1262,51,1313
2007,8,944,72,1016,1057,36,1093
2007,9,728,49,777,979,35,1014
2007,10,869,62,931,946,53,999
2007,11,789,59,848,634,61,695
2007,12,657,66,723,564,50,614
2007,周年总计,10174,744,10918,10403,660,11063
2008,1,834,87,921,965,64,1029
2008,2,713,44,757,697,48,745
2008,3,800,84,884,608,51,659
2008,4,914,43,957,969,62,1031
2008,5,851,72,923,797,53,850
2008,6,797,60,857,838,37,875
2008,7,980,101,1081,903,46,949
2008,8,766,58,824,814,48,862
2008,9,787,86,873,1086,66,1152
2008,10,904,82,986,581,75,656
2008,11,1149,74,1223,730,48,778
2008,12,1259,75,1334,1128,65,1193
2008,周年总计,10754,866,11620,10116,663,10779
2009,1,1193,73,1266,713,46,759
2009,2,1437,63,1500,1606,69,1675
2009,3,1793,79,1872,1655,67,1722
2009,4,1442,48,1490,1684,75,1759
2009,5,1334,83,1417,1419,72,1491
2009,6,1517,102,1619,1598,45,1643
2009,7,1390,85,1475,1413,69,1482
2009,8,1029,70,1099,1157,72,1229
2009,9,1058,84,1142,1167,85,1252
2009,10,938,54,992,911,68,979
2009,11,939,66,1005,958,68,1026
2009,12,837,70,907,1085,55,1140
2009,周年总计,14907,877,15784,15366,791,16157
2010,1,755,59,814,852,68,920
2010,2,622,55,677,623,52,675
2010,3,869,66,935,899,58,957
2010,4,717,53,770,619,37,656
2010,5,736,57,793,677,56,733
2010,6,760,82,842,870,51,921
2010,7,776,57,833,729,38,767
2010,8,695,70,765,830,51,881
2010,9,633,71,704,659,62,721
2010,10,543,41,584,580,59,639
2010,11,622,59,681,636,46,682
2010,12,625,79,704,557,54,611
2010,周年总计,8353,749,9102,8531,632,9163
2011,1,570,60,630,571,42,613
2011,2,511,32,543,477,65,542
2011,3,804,62,866,734,56,790
2011,4,576,42,618,523,40,563
2011,5,664,54,718,818,30,848
2011,6,649,62,711,561,55,616
2011,7,612,33,645,607,35,642
2011,8,715,64,779,804,60,864
2011,9,571,61,632,583,33,616
2011,10,569,54,623,516,44,560
2011,11,649,65,714,647,55,702
2011,12,550,48,598,581,44,625
2011,周年总计,7440,637,8077,7422,559,7981
2012,1,492,26,518,673,40,713
2012,2,725,31,756,456,50,506
2012,3,722,55,777,609,37,646
2012,4,640,33,673,746,24,770
2012,5,757,38,795,634,34,668
2012,6,700,55,755,681,31,712
2012,7,645,54,699,768,31,799
2012,8,709,76,785,623,31,654
2012,9,593,55,648,663,41,704
2012,10,715,44,759,624,61,685
2012,11,768,60,828,660,36,696
2012,12,652,40,692,598,27,625
2012,周年总计,8118,567,8685,7735,443,8178
2013,1,783,54,837,956,48,1004
2013,2,507,57,564,492,21,513
2013,3,760,34,794,643,39,682
2013,4,777,38,815,877,50,927
2013,5,802,52,854,635,31,666
2013,6,682,44,726,700,21,721
2013,7,883,48,931,900,46,946
2013,8,761,57,818,709,25,734
2013,9,649,29,678,734,37,771
2013,10,850,42,892,746,57,803
2013,11,764,49,813,653,18,671
2013,12,701,26,727,914,19,933
2013,周年总计,8919,530,9449,8959,412,9371
2014,1,742,28,770,746,40,786
2014,2,664,42,706,618,31,649
2014,3,901,36,937,592,28,620
2014,4,780,28,808,1129,39,1168
2014,5,806,62,868,658,22,680
2014,6,754,26,780,672,26,698
2014,7,845,41,886,928,35,963
2014,8,793,51,844,761,31,792
2014,9,762,47,809,876,24,900
2014,10,839,47,886,686,31,717
2014,11,835,39,874,664,39,703
2014,12,829,30,859,963,35,998
2014,周年总计,9550,477,10027,9293,381,9674
2015,1,817,41,858,811,35,846
2015,2,670,53,723,655,28,683
2015,3,855,45,900,934,26,960
2015,4,786,37,823,705,34,739
2015,5,838,61,899,686,38,724
2015,6,925,23,948,934,25,959
2015,7,842,54,896,750,52,802
2015,8,735,52,787,766,27,793
2015,9,685,47,732,1023,38,1061
2015,10,741,33,774,641,38,679
2015,11,715,56,771,662,32,694
2015,12,734,30,764,786,24,810
2015,周年总计,9343,532,9875,9353,397,9750
2016,1,610,34,644,684,47,731
2016,2,613,43,656,499,19,518
2016,3,857,36,893,759,27,786
2016,4,832,33,865,728,35,763
2016,5,790,57,847,853,37,890
2016,6,726,44,770,710,26,736
2016,7,695,51,746,688,37,725
2016,8,782,58,840,895,24,919
2016,9,684,40,724,678,35,713
2016,10,659,38,697,573,38,611
2016,11,755,44,799,822,29,851
2016,12,540,30,570,643,33,676
2016,周年总计,8543,508,9051,8532,387,8919
2017,1,596,46,642,597,34,631
2017,2,554,56,610,635,23,658
2017,3,814,49,863,504,39,543
2017,4,519,51,570,619,40,659
2017,5,616,45,661,690,41,731
2017,6,670,52,722,657,34,691
2017,7,623,38,661,595,50,645
2017,8,573,76,649,647,38,685
2017,9,555,46,601,538,27,565
2017,10,580,50,630,599,41,640
2017,11,611,87,698,533,47,580
2017,12,508,40,548,555,44,599
2017,周年总计,7219,636,7855,7169,458,7627
2018,1,555,55,610,581,71,652
2018,2,476,39,515,472,39,511
2018,3,634,44,678,528,42,570
2018,4,553,50,603,543,35,578
2018,5,640,72,712,597,32,629
2018,6,579,44,623,558,40,598
2018,7,552,52,604,677,33,710
2018,8,620,43,663,532,50,582
2018,9,465,44,509,523,41,564
2018,10,623,62,685,594,38,632
2018,11,668,44,712,489,26,515
2018,12,528,38,566,570,35,605
2018,周年总计,6893,587,7480,6664,482,7146
2019,1,608,57,665,703,51,754
2019,2,459,36,495,583,34,617
2019,3,667,56,723,455,35,490
2019,4,606,22,628,719,21,740
2019,5,644,52,696,481,33,514
2019,6,618,35,653,546,27,573
2019,7,690,38,728,717,35,752
2019,8,614,47,661,606,27,633
2019,9,641,50,691,561,28,589
2019,10,738,47,785,678,28,706
2019,11,667,46,713,592,52,644
2019,12,666,47,713,722,28,750
2019,周年总计,7618,533,8151,7363,399,7762
2020,1,671,32,703,500,28,528
2020,2,0,0,0,0,0,0
2020,3,810,13,823,101,0,101
2020,4,6,0,6,548,4,552
2020,5,2021,58,2079,433,29,462
2020,6,786,100,886,609,26,635
2020,7,658,64,722,446,20,466
2020,8,672,49,721,489,28,517
2020,9,682,34,716,703,75,778
2020,10,582,23,605,677,34,711
2020,11,652,67,719,788,39,827
2020,12,662,51,713,1060,48,1108
2020,周年总计,8202,491,8693,6354,331,6685
2021,1,617,49,666,670,26,696
2021,2,503,38,541,547,15,562
2021,3,712,67,779,890,62,952
2021,4,596,44,640,420,34,454
2021,5,551,32,583,655,31,686
2021,6,548,35,583,587,50,637
2021,7,566,35,601,466,26,492
2021,8,560,27,587,567,41,608
2021,9,502,38,540,426,32,458
2021,10,488,15,503,450,22,472
2021,11,567,43,610,535,38,573
2021,12,525,39,564,495,20,515
2021,周年总计,6735,462,7197,6708,397,7105
2022,1,507,58,565,503,20,523
2022,2,481,14,495,328,12,340
2022,3,125,5,130,98,7,105
2022,4,855,75,930,379,10,389
2022,5,728,60,788,220,47,267
2022,6,628,46,674,522,51,573
2022,7,533,34,567,356,47,403
2022,8,606,29,635,513,59,572
2022,9,485,37,522,441,30,471
2022,10,504,34,538,421,19,440
2022,11,534,46,580,752,36,788
2022,12,473,23,496,427,14,441
2022,周年总计,6459,461,6920,4960,352,5312
2023,1,469,33,502,798,36,834
2023,2,515,45,560,555,26,581
2023,3,647,115,762,473,29,502
2023,4,499,62,561,478,44,522
2023,5,591,55,646,628,54,682
2023,6,586,55,641,500,44,544
2023,7,623,39,662,498,29,527
2023,8,663,51,714,637,41,678
2023,9,620,42,662,522,33,555
2023,10,629,32,661,711,49,760
2023,11,764,50,814,514,32,546
2023,12,615,60,675,587,30,617
2023,周年总计,7221,639,7860,6901,447,7348
2024,1,701,52,753,733,49,782
2024,2,597,51,648,525,29,554
2024,年內小计,1298,103,1401,1258,78,1336
